"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"valutazione compatibilit� idraulica";"2.25 MB";"18/05/2021";"18/05/2021"
"TAV PE-0001 - planimetria generale distribuzione cavidotti e illuminazione";"1.24 MB";"18/05/2021";"18/05/2021"
"TAV PA-1801a - Segnaletioca verticale e orizzontale";"2.81 MB";"18/05/2021";"18/05/2021"
"TAV PA-0902 - Planimetria generale Costruzioni";"0.67 MB";"18/05/2021";"18/05/2021"
"TAV PA-0901 - Planimetria generale Demolizioni";"335.46 KB";"18/05/2021";"18/05/2021"
"TAV PA-0701a - Planimetria interventi pavimentazione";"1.35 MB";"18/05/2021";"18/05/2021"
"TAV PA 0002a - planimetria generale con ortofoto";"8.31 MB";"18/05/2021";"18/05/2021"
"TAV PA 0001a - Planimetria generale";"7.54 MB";"18/05/2021";"18/05/2021"
"Terazione tecnica";"0.65 MB";"18/05/2021";"18/05/2021"
"Comune di Nogara - V9.P.I. - Relazione Illustrativa e progetto di variante";"1.56 MB";"18/05/2021";"18/05/2021"
"Comune di Nogara - V9 P.I. - Relazione Tecnica non necessit� di VIncA";"3.17 MB";"18/05/2021";"18/05/2021"
"Comune di Nogara - V9 P.I. - AllegatoE_VIncA";"0.59 MB";"18/05/2021";"18/05/2021"
"Computo metrico estimativo";"1.39 MB";"18/05/2021";"18/05/2021"
"accordo pubblico-privato";"111.67 KB";"18/05/2021";"18/05/2021"
