"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. 1 Planimetria generale 5000";"4.16 MB";"31/01/2023";"31/01/2023"
"All. 2.1 Planimetria sdf tratto 1";"2.69 MB";"31/01/2023";"31/01/2023"
"All. 2.2_Planimetria sdf tratto 2";"2.98 MB";"31/01/2023";"31/01/2023"
"All. 2.3 Planimetria sdf tratto 3";"2.88 MB";"31/01/2023";"31/01/2023"
"All. 2.4_Planimetria sdf tratto 4";"2.09 MB";"31/01/2023";"31/01/2023"
"All. 2.5 Planimetria sdf tratto 5";"1.93 MB";"31/01/2023";"31/01/2023"
"All. 3.1 Planimetria progetto 500 tratto 1";"3.11 MB";"31/01/2023";"31/01/2023"
"All. 3.2 Planimetria progetto 500 tratto 2";"3.05 MB";"31/01/2023";"31/01/2023"
"All. 4.1 Planimetria progetto 250 tratto 1";"1.78 MB";"31/01/2023";"31/01/2023"
"All. 4.2_Planimetria progetto 250 tratto 2";"2.41 MB";"31/01/2023";"31/01/2023"
"All 4.3_planimetria progetto 250 tratto 3";"2.47 MB";"31/01/2023";"31/01/2023"
"All 4.54_planimetria progetto 250 tratto 4";"2.01 MB";"31/01/2023";"31/01/2023"
"All. 4.5_planimetria progetto 250 tratto 5";"1.48 MB";"31/01/2023";"31/01/2023"
"All. 5.1 Sezioni 1-20";"1.39 MB";"31/01/2023";"31/01/2023"
"All. 5.2_Sezioni 21-40";"1.44 MB";"31/01/2023";"31/01/2023"
"All. 5.3_Sezioni 41-57";"1.17 MB";"31/01/2023";"31/01/2023"
"All. 6_Sezioni tipo";"0.8 MB";"31/01/2023";"31/01/2023"
"All. 7_Particolari costruttivi";"1.06 MB";"31/01/2023";"31/01/2023"
"All. 8_Attraversamento scoli consorziali";"4.72 MB";"31/01/2023";"31/01/2023"
"All. 9.1_ Planimetria progetto segnaletica 500 tratto 1";"2.31 MB";"31/01/2023";"31/01/2023"
"All 9.2_Planimetria progetto segnaletica 500 tratto 2";"1.91 MB";"31/01/2023";"31/01/2023"
"All. A_Relazione R1";"0.6 MB";"31/01/2023";"31/01/2023"
"All. B_Relazioni specialistiche_cartiglio";"342.49 KB";"31/01/2023";"31/01/2023"
"All. C_Computo metrico";"0.89 MB";"31/01/2023";"31/01/2023"
"All. D_Quadro economico";"356.7 KB";"31/01/2023";"31/01/2023"
"All. E1_Capitolato speciale d'appalto";"0.73 MB";"31/01/2023";"31/01/2023"
"All. E2_Prescrizioni tecniche";"1.71 MB";"31/01/2023";"31/01/2023"
"All. F_Contratto";"0.65 MB";"31/01/2023";"31/01/2023"
"All. G_Quadro incidenza manodopera";"0.54 MB";"31/01/2023";"31/01/2023"
"All. H_Elenco prezzi";"0.67 MB";"31/01/2023";"31/01/2023"
"All. I_Piano di sicurezza";"0.77 MB";"31/01/2023";"31/01/2023"
"All. L_Fascicolo della opera";"0.53 MB";"31/01/2023";"31/01/2023"
"All. M_Cronoprogramma";"364.78 KB";"31/01/2023";"31/01/2023"
"All. N_Piano di manutenzione";"1.24 MB";"31/01/2023";"31/01/2023"
"All. O.1_Planimetria catastale";"2.91 MB";"31/01/2023";"31/01/2023"
"All O.2 Elenco ditte";"358.2 KB";"31/01/2023";"31/01/2023"
"Elenco allegati esecutivo";"21.03 KB";"31/01/2023";"31/01/2023"
"PSC All. A_Gantt";"146.5 KB";"31/01/2023";"31/01/2023"
"PSC All. B_Rischi";"1.63 MB";"31/01/2023";"31/01/2023"
"PSC All. C Costi della sicurezza";"128.97 KB";"31/01/2023";"31/01/2023"
"PSC All. D Layout di cantiere estratto di mappa e planimetria";"0.94 MB";"31/01/2023";"31/01/2023"
"PSC All. E1 fase lavorativa 1 plan 1_5000";"2.15 MB";"31/01/2023";"31/01/2023"
"PSC All. E2 Fase lavorativa 2 plan 1_5000";"2.17 MB";"31/01/2023";"31/01/2023"
"PSC All. E3 fase lavorativa 3 plan 1_5000";"0.72 MB";"31/01/2023";"31/01/2023"
"PSC All. E4 fase lavorativa 4 plan 1_5000";"0.71 MB";"31/01/2023";"31/01/2023"
"PSC All. F Schemi segnaletici";"400.84 KB";"31/01/2023";"31/01/2023"
"2ST.Strada All. B1 relazione di compatibilit� idraulica";"1.76 MB";"31/01/2023";"31/01/2023"
"2ST.Strada All. B2 relazione paesaggistica";"8.47 MB";"31/01/2023";"31/01/2023"
"2ST.Strada relazione geologica ambientale";"8.56 MB";"31/01/2023";"31/01/2023"
"2ST.Relazione geologica e idrogeologica";"9.49 MB";"31/01/2023";"31/01/2023"
"2ST.Strada verifica preventiva interesse archeologico_allegato grafico";"5.79 MB";"31/01/2023";"31/01/2023"
"2ST.Strada verifica preventiva interesse archeologico_relazione";"4.63 MB";"31/01/2023";"31/01/2023"
