"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano particellare";"2.13 MB";"30/10/2023";"30/10/2023"
"elaborato grafico sezioni tipo";"300.88 KB";"30/10/2023";"30/10/2023"
"planimetria di raffronto demolizini/costruzioni";"293.98 KB";"30/10/2023";"30/10/2023"
"planimetria di porgetto segnaletica ";"0.81 MB";"30/10/2023";"30/10/2023"
"planimetria di progetto opere stradali";"0.79 MB";"30/10/2023";"30/10/2023"
"planimetria di progetto opere stradali - transito mezzi pesanti";"0.78 MB";"30/10/2023";"30/10/2023"
"planimetria stato di fatto e documentazione fotografica";"0.82 MB";"30/10/2023";"30/10/2023"
"Analisi nuovi prezzi";"0.58 MB";"30/10/2023";"30/10/2023"
"Elenco prezzi unitari";"396.93 KB";"30/10/2023";"30/10/2023"
"COmputo metrico estimativo";"0.71 MB";"30/10/2023";"30/10/2023"
"Disciplinare tecnico prestazionale";"1.27 MB";"30/10/2023";"30/10/2023"
"Studio del traffico";"1.81 MB";"30/10/2023";"30/10/2023"
"Relazione generale e Q.E.";"1.35 MB";"30/10/2023";"30/10/2023"
"Rotatoria S.S. 10 - via Pezzone - via Casona - aggiornamento progetto defintivo post conferenza di servizi e adeguamento ai sensi del D.Lga. 36/2023";"49.28 KB";"30/10/2023";"30/10/2023"
