"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori-Rendiconto 2023";"1.95 MB";"08/05/2024";"08/05/2024"
"Indicatori Bilancio Previsione 2024-26";"286.73 KB";"28/03/2024";"28/03/2024"
"Indicatori-Rendiconto 2022";"0.82 MB";"10/05/2023";"10/05/2023"
"Indicatori Bilancio Previsione 2023-25";"377.35 KB";"10/05/2023";"10/05/2023"
"Indicatori-Rendiconto 2021";"6.65 MB";"09/06/2022";"09/06/2022"
"Indicatori spesa-Bilancio 2022";"104 KB";"24/03/2022";"24/03/2022"
"Indicatori Entrata-Bilancio 2022";"70.66 KB";"24/03/2022";"24/03/2022"
"Indicatori sintetici-Bilancio previsione 2022";"106.78 KB";"24/03/2022";"24/03/2022"
"Indicatori-Rendiconto 2020";"49.24 KB";"10/05/2021";"10/05/2021"
"Indicatori-Bilancio Previsione 2021-23";"491.78 KB";"06/05/2021";"06/05/2021"
"Indicatori-Bilancio Previsione 2020-22";"1.41 MB";"06/05/2021";"06/05/2021"
"Piano degli indicatori del bilancio 2019";"1.47 MB";"26/01/2021";"26/01/2021"
