"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. RE01 - Relazione generale e Quadro economico";"1.53 MB";"23/06/2022";"23/06/2022"
"Tav. RE02 - Studio e verifiche di traffico";"2.37 MB";"23/06/2022";"23/06/2022"
"Tav. CSA01 - Disciplinare Tecnico e Prestazionale";"1.06 MB";"23/06/2022";"23/06/2022"
"Tav. CME01 - Computo metrico estimativo";"431.69 KB";"23/06/2022";"23/06/2022"
"Tav. EPU01 - Elenco Prezzi Unitari";"438.82 KB";"23/06/2022";"23/06/2022"
"Tav. PP01 - Piano particellare degli Espropri";"1.78 MB";"23/06/2022";"23/06/2022"
"Tav. SA01 - Planimetria stato di fatto - Documentazione fotografica";"1.62 MB";"23/06/2022";"23/06/2022"
"Tav. PL01 Planimetria di progetto - Opere stradali";"0.77 MB";"23/06/2022";"23/06/2022"
"Tav. PL02 - Planimetria di progetto - Segnaletica";"0.82 MB";"23/06/2022";"23/06/2022"
"Tav. ST01 Sezioni tipo rotatoria";"382.73 KB";"23/06/2022";"23/06/2022"
