"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale RPCT NOGARA 2023";"35.83 KB";"25/01/2024";"25/01/2024"
"DECRETO NOMINA DEL RESPONSABILE ANTICORRUZIONE E TRASPARENZA";"162.38 KB";"21/10/2023";"21/10/2023"
"Atto di Organizzazione in materia di Whistleblowing";"66.7 KB";"13/07/2023";"13/07/2023"
"ALLEGATO A2 Sistema di gestione del rischio corruttivo PIAO 2023";"1.1 MB";"16/06/2023";"16/06/2023"
"ALLEGATO A1 Sistema di gestione del rischio corruttivo PIAO 2023";"379.17 KB";"16/06/2023";"16/06/2023"
"PIAO 2023 sezione 2_3 prevenzione della corruzione";"1.87 MB";"16/06/2023";"16/06/2023"
"Scheda relazione RPCT NOGARA 2022";"30.27 KB";"12/01/2023";"12/01/2023"
"ALLEGATO A Sistema di gestione del rischio corruttivo Seconda parte 2022 2024";"1.08 MB";"26/07/2022";"26/07/2022"
"ALLEGATO A Sistema di gestione del rischio corruttivo Prima parte 2022 2024";"354.79 KB";"26/07/2022";"26/07/2022"
"Piano Triennale della Prevenzione della Corruzione e della Traparenza 2022-2024";"1.2 MB";"26/07/2022";"26/07/2022"
"Scheda relazione RPCT NOGARA 2021";"77.3 KB";"31/01/2022";"31/01/2022"
"ALLEGATO A Sistema di gestione del rischio corruttivo PTPCT 2021 2023";"1.12 MB";"17/06/2021";"17/06/2021"
"Piano triennale della Prevenzione della Corruzione e della Trasparenza 2021 2023";"1.2 MB";"17/06/2021";"17/06/2021"
"Scheda Relazione RPCT 2020 NOGARA";"74.29 KB";"30/03/2021";"30/03/2021"
"ALLEGATO A Sistema di gestione del rischio corruttivo Seconda parte NOGARA";"1.12 MB";"02/03/2020";"02/03/2020"
"ALLEGATO A Sistema di gestione del rischio corruttivo Prima parte NOGARA";"368.05 KB";"02/03/2020";"02/03/2020"
"Piano triennale della Prevenzione della Corruzione e della Trasparenza NOGARA";"1.84 MB";"02/03/2020";"02/03/2020"
"Scheda Relazione RPCT 2019 NOGARA";"36.7 KB";"31/01/2020";"31/01/2020"
"DELIBERA 15_2019 ALL.2)";"302.39 KB";"28/03/2019";"28/03/2019"
"DELIBERA 15_2019 ALL.1)";"0.97 MB";"28/03/2019";"28/03/2019"
"DELIBERA 15_2019 PIANO TRIENNALE 2019/2021 PREVENZIONE CORRUZIONE E PER TRASPARENZA";"353.65 KB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE 2018/2020 CONTRASTO CORRUZIONE E PER TRASPARENZA ALL.B)";"6.07 MB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE 2018/2020 CONTRASTO CORRUZIONE E PER TRASPARENZA ALL.A)";"4.7 MB";"28/03/2019";"28/03/2019"
"PIANO TRIENNALE 2018/2020 CONTRASTO ALLA CORRUZIONE E PER LA TRASPARENZA";"356.24 KB";"28/03/2019";"28/03/2019"
"RELAZIONE ANNO 2018 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"292.5 KB";"31/01/2019";"31/01/2019"
