"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ESA-COM spa - Bilancio 2022";"1.12 MB";"10/10/2023";"10/10/2023"
"ASMEL s.c. a r.l. - Bilancio 2022";"85.96 KB";"10/10/2023";"10/10/2023"
"Consiglio di Bacino VR-SUD - Rendiconto 2022";"386.36 KB";"10/10/2023";"10/10/2023"
"ATO-Consiglio di Bacino Veronese-Rendiconto 2022";"0.99 MB";"10/10/2023";"10/10/2023"
"ESA-COM spa. Bilancio 2021";"1.58 MB";"23/03/2023";"23/03/2023"
"ASMEL s.c. a r.l.. Bilancio 2021";"88.74 KB";"23/03/2023";"23/03/2023"
"ATO-Consiglio di Bacino Veronese. Rendiconto 2021";"1.36 MB";"23/03/2023";"23/03/2023"
"Consiglio di Bacino VR-SUD. Rendiconto 2021";"384.39 KB";"23/03/2023";"23/03/2023"
"Ricognizione periodica 2022 delle societ�";"0.91 MB";"23/03/2023";"23/03/2023"
"Ricognizione periodica 2021 delle societ�";"14.87 MB";"23/03/2023";"23/03/2023"
"ASMEL s.c. a r.l. - Bilancio 2020";"0.65 MB";"21/07/2021";"21/07/2021"
"Consiglio di Bacino Veronese - Stato Patrimoniale 2020";"98.8 KB";"21/07/2021";"21/07/2021"
"Consiglio di Bacino Veronese - Conto Economico 2020";"65.41 KB";"21/07/2021";"21/07/2021"
"Consiglio di Bacino VR-Sud. Conto Economico 2020";"140.62 KB";"21/07/2021";"21/07/2021"
"Consiglio di Bacino VR-Sud. Stato Patrimoniale 2020";"215.3 KB";"21/07/2021";"21/07/2021"
"Gielle Ambiente srl - Bilancio 2020";"320.92 KB";"21/07/2021";"21/07/2021"
"ESA-COM spa - Bilancio 2020";"1.45 MB";"21/07/2021";"21/07/2021"
"Ricognizione periodica al 31.12.2019 delle societ�";"0.68 MB";"08/06/2021";"08/06/2021"
"Ricognizione periodica al 31.12.2018 delle societa'";"0.91 MB";"08/06/2021";"08/06/2021"
"ESA-COM spa-Bilancio 2019";"2.76 MB";"06/05/2021";"06/05/2021"
"Gielle Ambiente srl-Bilancio 2019";"269.77 KB";"06/05/2021";"06/05/2021"
"Asmel Consortile s.c. a r.l.-Bilancio 2019";"0.59 MB";"06/05/2021";"06/05/2021"
"Consiglio di bacino VR-Sud. Stato Patrimoniale 2019";"0.72 MB";"06/05/2021";"06/05/2021"
"Consiglio di bacino VR-Sud. Conto Economico 2019";"418.9 KB";"06/05/2021";"06/05/2021"
"Consiglio di Bacino Veronese-Rendiconto 2019";"7.39 MB";"06/05/2021";"06/05/2021"
"CSBV-Bilancio finale di liquidazione al 16.12.2019";"460.39 KB";"06/05/2021";"06/05/2021"
"ESA-COM spa-Bilancio 2018";"1.99 MB";"06/05/2021";"06/05/2021"
"Consiglio di bacino VR-Sud. Conto del Patrimonio 2018";"43.98 KB";"06/05/2021";"06/05/2021"
"Consiglio di Bacino VR-Sud. Conto Economico 2018";"27.5 KB";"06/05/2021";"06/05/2021"
"Consiglio di Bacino VR-Sud. Conto del bilancio 2018";"469.81 KB";"06/05/2021";"06/05/2021"
"Consiglio di Bacino Veronese-Quadro riassuntivo finanziario 2018";"474.86 KB";"06/05/2021";"06/05/2021"
"Consiglio di bacino Veronese-Stato Patrimoniale 2018";"1.04 MB";"06/05/2021";"06/05/2021"
"Consiglio di Bacino Veronese-Conto Economico 2018";"0.71 MB";"06/05/2021";"06/05/2021"
