"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2023";"3.07 MB";"08/05/2024";"08/05/2024"
"Bilancio di Previsione Finanziario 2024-26";"1.11 MB";"28/03/2024";"28/03/2024"
"Bilancio Consolidato 2022";"0.64 MB";"03/10/2023";"03/10/2023"
"Bilancio di Previsione Finanziario 2023-25";"1.97 MB";"10/05/2023";"10/05/2023"
"Rendiconto 2022";"2.73 MB";"10/05/2023";"10/05/2023"
"Bilancio Consolidato 2021 - Relazione sulla gestione e nota integrativa";"448.42 KB";"12/01/2023";"12/01/2023"
"Bilancio Consolidato 2021 - Stato Patrimoniale";"48.66 KB";"12/01/2023";"12/01/2023"
"Bilancio Consolidato 2021 - Conto Economico";"23.09 KB";"12/01/2023";"12/01/2023"
"Rendiconto 2021";"2.71 MB";"09/06/2022";"09/06/2022"
"Bilancio di previsione 2022";"13.44 MB";"24/03/2022";"24/03/2022"
"Bilancio Consolidato 2020 - Conto Economico";"22.83 KB";"14/10/2021";"14/10/2021"
"Bilancio Consolidato 2020 - Stato Patrimoniale";"47.35 KB";"14/10/2021";"14/10/2021"
"Bilancio Consolidato 2020-Relazione sulla gestione";"400.99 KB";"14/10/2021";"14/10/2021"
"Stato Patrimoniale al 31.12.2020";"0.53 MB";"10/05/2021";"10/05/2021"
"Conto Economico 2020";"318.67 KB";"10/05/2021";"10/05/2021"
"Conto del Bilancio 2020";"0.78 MB";"10/05/2021";"10/05/2021"
"Bilancio Previsione 2021-23";"0.99 MB";"06/05/2021";"06/05/2021"
"Bilancio Consolidato 2019-Relazione sulla gestione";"401.89 KB";"06/05/2021";"06/05/2021"
"Bilancio Consolidato 2019-Conto Economico";"325.36 KB";"06/05/2021";"06/05/2021"
"Bilancio Consolidato 2019-Stato Patrimoniale";"0.57 MB";"06/05/2021";"06/05/2021"
"Bilancio Previsione 2020-22";"2.17 MB";"06/05/2021";"06/05/2021"
"Conto del Bilancio 2019";"1.13 MB";"26/01/2021";"26/01/2021"
"Conto Economico 2019";"15.54 KB";"26/01/2021";"26/01/2021"
"Stato Patrimoniale 2019";"27.25 KB";"26/01/2021";"26/01/2021"
"Quqdro Generale Riassuntivo - Rendiconto 2018";"60.96 KB";"07/05/2019";"07/05/2019"
"Stato patrimoniale 2018";"27.94 KB";"07/05/2019";"07/05/2019"
"Rendiconto Spese 2018";"172.33 KB";"07/05/2019";"07/05/2019"
"Conto Economico 2018";"16.1 KB";"07/05/2019";"07/05/2019"
"Rendiconto entrate 2018";"90.42 KB";"07/05/2019";"07/05/2019"
"Nota integrativa Bilancio 2019";"40.46 KB";"29/03/2019";"29/03/2019"
"Aggiornamento al DUP";"0.8 MB";"29/03/2019";"29/03/2019"
"Bilancio 2019 Entrate";"84.55 KB";"29/03/2019";"29/03/2019"
"Bilancio 2019 spese";"143.49 KB";"29/03/2019";"29/03/2019"
"bilancio 2019 quadro generale";"62.22 KB";"29/03/2019";"29/03/2019"
