"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Calcolo illuminotecnico.";"428.15 KB";"09/03/2023";"09/03/2023"
"Analisi dei prezzi.";"228.07 KB";"09/03/2023";"09/03/2023"
"Computo estimativo.";"210.96 KB";"09/03/2023";"09/03/2023"
"Elenco elaborati progetto Definitivo";"179.12 KB";"09/03/2023";"09/03/2023"
"Disciplinare descrittivo e prestazionale degli elementi tecnici.";"1.62 MB";"09/03/2023";"09/03/2023"
"Elenco prezzi.";"299.87 KB";"09/03/2023";"09/03/2023"
"Quadro economico.";"201.68 KB";"09/03/2023";"09/03/2023"
"Relazione fotografica.";"1.73 MB";"09/03/2023";"09/03/2023"
"Relazione tecnica e illustrativa.";"220.29 KB";"09/03/2023";"09/03/2023"
"Aggiornamento sulle prime indicazioni finalizzate alla tutela della salute e della sicurezza dei luoghi di lavoro.";"262.95 KB";"09/03/2023";"09/03/2023"
"Tabella riassuntiva del quadro elettrico.";"1.52 MB";"09/03/2023";"09/03/2023"
"Relazione specialistica impianto di illuminazione ed elettrico.";"0.7 MB";"09/03/2023";"09/03/2023"
"Relazione specialistica impianto di irrigazione.";"458.2 KB";"09/03/2023";"09/03/2023"
"Tavola 01 - Inquadramento urbanistico.";"1.61 MB";"09/03/2023";"09/03/2023"
"Tavola 02 - Stato di fatto. Planimetria generale.";"0.57 MB";"09/03/2023";"09/03/2023"
"Tavola 03 - Stato di fatto. Sezioni e prospetti.";"4 MB";"09/03/2023";"09/03/2023"
"Tavola 04 - Stato di Progetto. Planimetria Generale.";"1.19 MB";"09/03/2023";"09/03/2023"
"Tavola 05 - Stato di Progetto. Sezioni e prospetti.";"3.6 MB";"09/03/2023";"09/03/2023"
"Tavola 06 - Elaborato comparativo. Planimetria e sezioni.";"2.54 MB";"09/03/2023";"09/03/2023"
"Tavola 07 - Stato di Progetto. Impianti";"0.76 MB";"09/03/2023";"09/03/2023"
"Tavola 07 A - Stato di progetto. Impianto di illuminazione";"1.46 MB";"09/03/2023";"09/03/2023"
"Tavola 07 B - Stato di progetto. Impianto di irrigazione";"0.82 MB";"09/03/2023";"09/03/2023"
"Tavola 07 C - Stato di progetto. Impianto di irrigazione";"228.28 KB";"09/03/2023";"09/03/2023"
"Tavola 08 - Segnaletica";"1.36 MB";"09/03/2023";"09/03/2023"
"Tavola 09 - Stato di Progetto";"1.98 MB";"09/03/2023";"09/03/2023"
