"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ILLUSTRATIVA E PROGETTO DI VARIANTE";"399.73 KB";"30/06/2021";"30/06/2021"
"ALLEGATO E - VIncA";"0.59 MB";"30/06/2021";"30/06/2021"
"RELAZIONE TECNICA NON NECESSITA' VCI";"2.89 MB";"30/06/2021";"30/06/2021"
"ASSEVERAZIONE NON NECESSITA' VCI";"0.53 MB";"30/06/2021";"30/06/2021"
"NORME TECNICHE OPERATIVE";"7.37 MB";"30/06/2021";"30/06/2021"
"INQUANDRAMENTO E LEGENDA";"2.44 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 1";"1.07 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 2";"0.55 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 3";"1.33 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 4";"1.33 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 5";"1.28 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 6";"2 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 7";"2.71 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 8";"2.39 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 9";"0.81 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 10";"2.67 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 11";"2.47 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 12";"0.69 MB";"30/06/2021";"30/06/2021"
"TAV. 1:2000 - 13";"0.68 MB";"30/06/2021";"30/06/2021"
"Tav. 1:5000 - 01";"4.92 MB";"30/06/2021";"30/06/2021"
"Tav. 1:5000 - 02";"3.65 MB";"30/06/2021";"30/06/2021"
"Tav. 1:5000 - 03";"3.77 MB";"30/06/2021";"30/06/2021"
"Tav. 1:5000 - 04";"6.56 MB";"30/06/2021";"30/06/2021"
